Dept,Entity ,Date,Expense Type,Expense Area,Supplier, Transaction No , Net ,Vat,Gross
DCMS,NMM,05/09/2016,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,10122,2933.28, 586.66 ," 3,519.94 "
DCMS,NMM,05/09/2016,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,10127,2234.88, 446.98 ," 2,681.86 "
DCMS,NMM,27/01/2017,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,10120,1536.48, 307.30 ," 1,843.78 "
DCMS,NMM,27/01/2017,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,10117,838.08, 167.62 ," 1,005.70 "
DCMS,NMM,27/01/2017,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,10116,2653.92, 530.78 ," 3,184.70 "
DCMS,NMM,31/01/2017,Estab Costs : Building R&M General,Estates,ENGIE FM LIMITED,10139,318.2, 63.64 , 381.84 
DCMS,NMM,31/01/2017,Estab Costs : Building R&M General,Estates,ENGIE FM LIMITED,10141,1171.75, 234.35 ," 1,406.10 "
DCMS,NMM,31/01/2017,Estab Costs : Building R&M General,Estates,ENGIE FM LIMITED,10167,591.25, 118.25 , 709.50 
DCMS,NMM,31/01/2017,Estab Costs : Building R&M M&E,Estates,ENGIE FM LIMITED,10535,6170.5," 1,234.10 "," 7,404.60 "
DCMS,NMM,02/12/2016,Estab Costs : Building R&M M&E,Estates,ENGIE FM LIMITED,10329,9893.57," 1,978.71 "," 11,872.28 "
DCMS,NMM,31/01/2017,Estab Costs : Building R&M M&E,Estates,ENGIE FM LIMITED,10142,10059.39," 2,011.88 "," 12,071.27 "
DCMS,NMM,31/01/2017,Estab Costs : Building R&M M&E,Estates,ENGIE FM LIMITED,10143,4383.39, 876.68 ," 5,260.07 "
DCMS,NMM,31/01/2017,Estab Costs : Building R&M M&E,Estates,ENGIE FM LIMITED,10144,2486.48, 497.30 ," 2,983.78 "
DCMS,NMM,31/01/2017,Estab Costs : Building R&M M&E,Estates,ENGIE FM LIMITED,10153,634.25, 126.85 , 761.10 
DCMS,NMM,02/12/2016,Estab Costs : Building R&M M&E,Estates,ENGIE FM LIMITED,10339,8294.65," 1,658.93 "," 9,953.58 "
DCMS,NMM,23/11/2016,Estab Costs : Building R&M M&E,Estates,ENGIE FM LIMITED,10340,19111.05," 3,822.21 "," 22,933.26 "
DCMS,NMM,31/01/2017,Estab Costs : Building R&M PPM B&CE,Estates,ENGIE FM LIMITED,10149,5475," 1,095.00 "," 6,570.00 "
DCMS,NMM,31/01/2017,Estab Costs : Building R&M PPM B&CE,Estates,ENGIE FM LIMITED,10138,3934.5, 786.90 ," 4,721.40 "
DCMS,NMM,31/01/2017,Estab Costs : Building R&M PPM B&CE,Estates,ENGIE FM LIMITED,10140,1946.58, 389.32 ," 2,335.90 "
DCMS,NMM,31/01/2017,Estab Costs : Building R&M PPM B&CE,Estates,ENGIE FM LIMITED,10145,392.38, 78.48 , 470.86 
DCMS,NMM,31/01/2017,Estab Costs : Equipment Repairs & Maint.,Estates,ENGIE FM LIMITED,10168,2159.63, 431.93 ," 2,591.56 "
DCMS,NMM,06/01/2017,Estab Costs: Exhibition Build,Exhibitions,Scena Ltd,10318,110526.79," 22,105.36 "," 132,632.15 "
DCMS,NMM,08/02/2017,Utilties&R : Electricity,Estates,EDF Energy Customers plc,10491,360, 72.00 , 432.00 
DCMS,NMM,01/02/2017,Utilties&R : Electricity,Estates,EDF Energy Customers plc,10252,32881.65," 1,644.08 "," 34,525.73 "
DCMS,NMM,01/02/2017,Utilties&R : Electricity,Estates,EDF Energy Customers plc,10253,10537.63, 526.88 ," 11,064.51 "
DCMS,NMM,10/02/2017,Utilties&R : Gas,Estates,Corona Energy,10326,23437.38," 1,171.87 "," 24,609.25 "
DCMS,NMM,10/02/2017,Utilties&R : Gas,Estates,Corona Energy,10324,762.02, 38.10 , 800.12 
DCMS,NMM,10/02/2017,Utilties&R : Gas,Estates,Corona Energy,10323,1610.24, 80.51 ," 1,690.75 "
DCMS,NMM,10/02/2017,Utilties&R : Gas,Estates,Corona Energy,10321,770.02, 38.50 , 808.52 
DCMS,NMM,10/02/2017,Utilties&R : Gas,Estates,Corona Energy,10320,799.27, 39.96 , 839.23 
