Dept,Entity ,Date,Expense Type,Expense Area,Supplier, Transaction No , Net ,Vat,Gross
DCMS,NMM,18/04/2018,Estab Costs : Building R&M PPM M&E,Estates,EngieFM Ltd,19182,5942.6,0.00,"5,942.60"
DCMS,NMM,18/04/2018,Estab Costs : Building R&M PPM M&E,Estates,EngieFM Ltd,19179,4517.58,0.00,"4,517.58"
DCMS,NMM,16/03/2018,Estab Costs : Building R&M PPM M&E,Estates,EngieFM Ltd,19252,663.51,0.00,663.51
DCMS,NMM,19/04/2018,Professional Fees : Specialist Services,Estates,EngieFM Ltd,19186,1035.42,0.00,"1,035.42"
DCMS,NMM,18/04/2018,Professional Fees : Specialist Services,Estates,EngieFM Ltd,19181,179.65,0.00,179.65
DCMS,NMM,29/03/2018,Assets (WIP) : Equip & Other,Capital Spend,Benugo Ltd,18750,71242,0.00,"71,242.00"
DCMS,NMM,25/04/2018,C&M : Events Hosting,Events Hosting,Benugo Ltd,19254,633,0.00,633.00
DCMS,NMM,24/04/2018,C&M : Events Hosting,Events Hosting,Benugo Ltd,19245,1729.1,0.00,"1,729.10"
DCMS,NMM,23/04/2018,C&M : Events Hosting,Events Hosting,Benugo Ltd,19202,303.5,0.00,303.50
DCMS,NMM,18/04/2018,C&M : Events Hosting,Events Hosting,Benugo Ltd,19248,24,0.00,24.00
DCMS,NMM,18/04/2018,C&M : Events Hosting,Events Hosting,Benugo Ltd,19246,79.08,0.00,79.08
DCMS,NMM,18/04/2018,C&M : Events Hosting,Events Hosting,Benugo Ltd,19165,2056.5,0.00,"2,056.50"
DCMS,NMM,18/04/2018,C&M : Events Hosting,Events Hosting,Benugo Ltd,19140,28.8,0.00,28.80
DCMS,NMM,28/03/2018,C&M : Events Hosting,Events Hosting,Benugo Ltd,19107,923.9,0.00,923.90
DCMS,NMM,28/03/2018,C&M : Events Hosting,Events Hosting,Benugo Ltd,18862,251,0.00,251.00
DCMS,NMM,23/03/2018,C&M : Events Hosting,Events Hosting,Benugo Ltd,18839,361.5,0.00,361.50
DCMS,NMM,28/03/2018,C&M : Production Costs,Events Hosting,Benugo Ltd,18854,150.5,0.00,150.50
DCMS,NMM,24/04/2018,C&M : Productions Costs - Catering,Events Hosting,Benugo Ltd,19217,1244.5,0.00,"1,244.50"
DCMS,NMM,24/04/2018,C&M : Productions Costs - Catering,Events Hosting,Benugo Ltd,19217,1244.5,0.00,"1,244.50"
DCMS,NMM,24/04/2018,C&M : Productions Costs - Catering,Events Hosting,Benugo Ltd,19217,1244.5,0.00,"1,244.50"
DCMS,NMM,17/04/2018,C&M : Productions Costs - Catering,Events Hosting,Benugo Ltd,19219,543,0.00,543.00
DCMS,NMM,18/04/2018,Exp T&E : Hospitality,Events Hosting,Benugo Ltd,19218,303.5,0.00,303.50
DCMS,NMM,09/04/2018,Exp T&E : Hospitality,Events Hosting,Benugo Ltd,19122,377,0.00,377.00
DCMS,NMM,28/03/2018,Exp T&E : Hospitality,Events Hosting,Benugo Ltd,18863,184.5,0.00,184.50
DCMS,NMM,28/03/2018,Exp T&E : Hospitality,Events Hosting,Benugo Ltd,18747,197.6,0.00,197.60
DCMS,NMM,28/03/2018,Exp T&E : Travel,Events Hosting,Benugo Ltd,18765,30,0.00,30.00
DCMS,NMM,28/03/2018,Exp T&E : Travel,Events Hosting,Benugo Ltd,18764,30,0.00,30.00
DCMS,NMM,28/03/2018,Exp T&E : Travel,Events Hosting,Benugo Ltd,18745,30,0.00,30.00
DCMS,NMM,03/04/2018,Utilities&R : Electricity,Estates,EDF Energy plc,18884,26574.74,0.00,"26,574.74"
DCMS,NMM,04/04/2018,Utilities&R : Electricity,Estates,EDF Energy plc,18833,28752.72,0.00,"28,752.72"
DCMS,NMM,04/04/2018,Utilities&R : Electricity,Estates,EDF Energy plc,18834,30210.6,0.00,"30,210.60"
DCMS,NMM,06/04/2018,Utilities&R : Electricity,Estates,EDF Energy plc,389,-30197.26,0.00,"-30,197.26"
DCMS,NMM,05/04/2018,Utilities&R : Electricity,Estates,EDF Energy plc,19119,8933.97,0.00,"8,933.97"
DCMS,NMM,12/03/2018,C&M : Marketing,Marketing,AKA Promotions Ltd,18797,1.09,0.00,1.09
DCMS,NMM,23/03/2018,C&M : Marketing,Marketing,AKA Promotions Ltd,18743,100.1,0.00,100.10
DCMS,NMM,23/03/2018,C&M : Media Buying,Digital Media,AKA Promotions Ltd,18937,0.7,0.00,0.70
DCMS,NMM,23/03/2018,C&M : Media Buying,Digital Media,AKA Promotions Ltd,18938,0.75,0.00,0.75
DCMS,NMM,29/03/2018,C&M : Media Buying,Digital Media,AKA Promotions Ltd,18942,3.45,0.00,3.45
DCMS,NMM,29/03/2018,C&M : Media Buying,Digital Media,AKA Promotions Ltd,18944,1.5,0.00,1.50
DCMS,NMM,29/03/2018,C&M : Media Buying,Digital Media,AKA Promotions Ltd,18945,3.5,0.00,3.50
DCMS,NMM,23/03/2018,C&M : Media Buying,Digital Media,AKA Promotions Ltd,18937,700,0.00,700.00
DCMS,NMM,23/03/2018,C&M : Media Buying,Digital Media,AKA Promotions Ltd,18938,750,0.00,750.00
DCMS,NMM,29/03/2018,C&M : Media Buying,Digital Media,AKA Promotions Ltd,18944,1500,0.00,"1,500.00"
DCMS,NMM,29/03/2018,C&M : Media Buying,Digital Media,AKA Promotions Ltd,18945,3500,0.00,"3,500.00"
DCMS,NMM,23/03/2018,C&M : Design & Production,Digital Media,AKA Promotions Ltd,18936,53.04,0.00,53.04
DCMS,NMM,29/03/2018,C&M : Design & Production,Digital Media,AKA Promotions Ltd,18943,75,0.00,75.00
DCMS,NMM,29/03/2018,C&M : Design & Production,Marketing,AKA Promotions Ltd,19082,60,0.00,60.00
DCMS,NMM,29/03/2018,C&M : Design & Production,Marketing,AKA Promotions Ltd,19080,36.41,0.00,36.41
DCMS,NMM,29/03/2018,C&M : Design & Production,Marketing,AKA Promotions Ltd,18831,350,0.00,350.00
DCMS,NMM,29/03/2018,C&M : Design & Production,Digital Media,AKA Promotions Ltd,18830,1320,0.00,"1,320.00"
DCMS,NMM,29/03/2018,C&M : Design & Production,Marketing,AKA Promotions Ltd,18757,1625,0.00,"1,625.00"
DCMS,NMM,23/03/2018,C&M : Distribution,Digital Media,AKA Promotions Ltd,18773,2000,0.00,"2,000.00"
DCMS,NMM,12/03/2018,C&M : Marketing,Marketing,AKA Promotions Ltd,18797,1094.75,0.00,"1,094.75"
DCMS,NMM,05/04/2018,C&M : Media Buying,Marketing,AKA Promotions Ltd,18803,150.15,0.00,150.15
DCMS,NMM,29/03/2018,C&M : Media Buying,Marketing,AKA Promotions Ltd,19128,1102.5,0.00,"1,102.50"
DCMS,NMM,29/03/2018,C&M : Media Buying,Marketing,AKA Promotions Ltd,19130,1000,0.00,"1,000.00"
DCMS,NMM,29/03/2018,C&M : Media Buying,Marketing,AKA Promotions Ltd,19131,900,0.00,900.00
DCMS,NMM,29/03/2018,C&M : Media Buying,Marketing,AKA Promotions Ltd,19133,5286.15,0.00,"5,286.15"
DCMS,NMM,29/03/2018,C&M : Media Buying,Marketing,AKA Promotions Ltd,19134,13125,0.00,"13,125.00"
DCMS,NMM,29/03/2018,C&M : Media Buying,Marketing,AKA Promotions Ltd,19135,11500,0.00,"11,500.00"
DCMS,NMM,29/03/2018,C&M : Media Buying,Digital Media,AKA Promotions Ltd,19081,60,0.00,60.00
DCMS,NMM,29/03/2018,C&M : Media Buying,Digital Media,AKA Promotions Ltd,18775,3000,0.00,"3,000.00"
DCMS,NMM,23/03/2018,C&M : Media Buying,Marketing,AKA Promotions Ltd,18931,1094.75,0.00,"1,094.75"
DCMS,NMM,23/03/2018,C&M : Media Buying,Marketing,AKA Promotions Ltd,18934,800,0.00,800.00
DCMS,NMM,23/03/2018,C&M : Media Buying,Marketing,AKA Promotions Ltd,18935,1400,0.00,"1,400.00"
DCMS,NMM,23/03/2018,C&M : Media Buying,Marketing,AKA Promotions Ltd,18932,1400,0.00,"1,400.00"
DCMS,NMM,23/03/2018,C&M : Media Buying,Marketing,AKA Promotions Ltd,18933,600,0.00,600.00
DCMS,NMM,23/03/2018,C&M : Media Buying,Marketing,AKA Promotions Ltd,18932,1.4,0.00,1.40
DCMS,NMM,01/02/2018,C&M : Media Buying,Marketing,AKA Promotions Ltd,18769,350,0.00,350.00
DCMS,NMM,23/03/2018,C&M : Research,Digital Media,AKA Promotions Ltd,18771,1820,0.00,"1,820.00"
DCMS,NMM,17/04/2018,ICT : Telephones,Finance & IT,Support Span Group T/A Highspan,19207,660.38,0.00,660.38
DCMS,NMM,15/03/2018,ICT : Telephones,Finance & IT,Support Span Group T/A Highspan,19138,590.55,0.00,590.55
DCMS,NMM,14/03/2018,ICT : Telephones,Finance & IT,Support Span Group T/A Highspan,18804,168,0.00,168.00
DCMS,NMM,14/03/2018,ICT : Telephones,Finance & IT,Support Span Group T/A Highspan,18804,624,0.00,624.00
DCMS,NMM,14/03/2018,ICT : Telephones,Finance & IT,Support Span Group T/A Highspan,18804,668.4,0.00,668.40
DCMS,NMM,14/03/2018,ICT : Telephones,Finance & IT,Support Span Group T/A Highspan,18804,840,0.00,840.00
DCMS,NMM,14/03/2018,ICT : Telephones,Finance & IT,Support Span Group T/A Highspan,18804,5100,0.00,"5,100.00"
DCMS,NMM,14/03/2018,ICT : Telephones,Finance & IT,Support Span Group T/A Highspan,18804,5508,0.00,"5,508.00"
DCMS,NMM,14/03/2018,ICT : Telephones,Finance & IT,Support Span Group T/A Highspan,18804,6178,0.00,"6,178.00"
DCMS,NMM,14/03/2018,ICT : Telephones,Finance & IT,Support Span Group T/A Highspan,18804,7100,0.00,"7,100.00"
DCMS,NMM,14/03/2018,ICT : Telephones,Finance & IT,Support Span Group T/A Highspan,18804,9142,0.00,"9,142.00"
DCMS,NMM,14/03/2018,ICT : Telephones,Finance & IT,Support Span Group T/A Highspan,18804,9411.72,0.00,"9,411.72"
DCMS,NMM,06/03/2018,Professional Fees : Specialist Services,Capital Spend,Axis 12 Ltd,18902,17100,0.00,"17,100.00"
DCMS,NMM,06/03/2018,Professional Fees : Specialist Services,Capital Spend,Axis 12 Ltd,19152,17100,0.00,"17,100.00"
DCMS,NMM,29/03/2018,C&M : Media Buying,Marketing,Royal Borough of Greenwich,19031,600,0.00,600.00
DCMS,NMM,01/04/2018,Exp F&S : Destination Management Co,Marketing,Royal Borough of Greenwich,19034,30000,0.00,"30,000.00"
DCMS,NMM,28/02/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19225,775,0.00,775.00
DCMS,NMM,18/04/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19224,625,0.00,625.00
DCMS,NMM,18/04/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19224,675,0.00,675.00
DCMS,NMM,28/02/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19225,1875,0.00,"1,875.00"
DCMS,NMM,18/04/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19224,2200,0.00,"2,200.00"
DCMS,NMM,18/04/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19224,7500,0.00,"7,500.00"
DCMS,NMM,28/02/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19225,83.1,0.00,83.10
DCMS,NMM,28/02/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19225,105.3,0.00,105.30
DCMS,NMM,28/02/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19225,224,0.00,224.00
DCMS,NMM,28/02/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19225,351,0.00,351.00
DCMS,NMM,28/02/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19225,450,0.00,450.00
DCMS,NMM,28/02/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19225,3825,0.00,"3,825.00"
DCMS,NMM,28/02/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19225,650,0.00,650.00
DCMS,NMM,28/02/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19225,892.9,0.00,892.90
DCMS,NMM,28/02/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19225,1504.6,0.00,"1,504.60"
DCMS,NMM,28/02/2018,Assets (WIP) : Equip & Other,Capital Spend,Concept Display Systems S.W. Ltd,19225,1560,0.00,"1,560.00"
DCMS,NMM,23/03/2018,Assets (WIP) : Land & Buildings,Capital Spend,Concept Display Systems S.W. Ltd,19113,2219.53,0.00,"2,219.53"
