Dept,Entity ,Date,Nominal Title,Expense Area,X Account Title,Number, Value ,Vat,Gross,Tax Type,Nominal,Period,Description,X Account
DCMS,NMM,27/08/2019,Assets (WIP) : Land & Buildings,Estates,CBRE Managed Services Ltd,28031," 47,119.44 ",9423.888,56543.328,S,H0570040,2019/20.05,"Roof clean, survey and replace",CBR001
DCMS,NMM,27/08/2019,Assets (WIP) : Land & Buildings,Estates,CBRE Managed Services Ltd,28032," 2,616.90 ",523.38,3140.28,S,H0570040,2019/20.05,1 x No. Spider Crane (16M arm ,CBR001
DCMS,NMM,27/08/2019,Assets (WIP) : Land & Buildings,Estates,CBRE Managed Services Ltd,28048," 21,381.44 ",4276.288,25657.728,S,H0570040,2019/20.05,Additional Works to replace 2n,CBR001
DCMS,NMM,21/08/2019,C&M : Events Hosting,Estates,CBRE Managed Services Ltd,28067, 122.78 ,24.556,147.336,S,D0362300,2019/20.05,Members' Private View The Moon,CBR001
DCMS,NMM,27/08/2019,C&M : Production Costs,Estates,CBRE Managed Services Ltd,28068, 175.40 ,35.08,210.48,S,E4062110,2019/20.05,LEGACY project Youth event 26 ,CBR001
DCMS,NMM,15/07/2019,Professional Fees : Specialist Services,Estates,CBRE Managed Services Ltd,28080, 214.04 ,42.808,256.848,S,A0264380,2019/20.05,Duty electrician for Metamorph,CBR001
DCMS,NMM,26/06/2019,Professional Fees : Specialist Services,Estates,CBRE Managed Services Ltd,28081, 72.30 ,14.46,86.76,S,A0264380,2019/20.05,Duty electrician cover for Mar,CBR001
DCMS,NMM,22/08/2019,Estab Costs : Building R&M M&E,Estates,CBRE Managed Services Ltd,28116," 42,069.93 ",8413.986,50483.916,S,H0561280,2019/20.05,August 2019 CBRE to provide de,CBR001
DCMS,NMM,22/08/2019,Estab Costs : Building R&M General,Estates,CBRE Managed Services Ltd,28117," 1,752.07 ",350.414,2102.484,S,C0461250,2019/20.05,August 2019 CBRE to provide de,CBR001
DCMS,NMM,21/08/2019,Estab Costs : Building R&M M&E,Estates,CBRE Managed Services Ltd,28140, 158.51 ,31.702,190.212,S,H0561280,2019/20.05,0659666 - Replace faulty motro,CBR001
DCMS,NMM,21/08/2019,C&M : Productions Costs,Estates,CBRE Managed Services Ltd,28141, 140.32 ,28.064,168.384,S,C0662110,2019/20.05,CBRE CS Public Event Cover,CBR001
DCMS,NMM,27/08/2019,C&M : Productions Costs,Estates,CBRE Managed Services Ltd,28142, 214.04 ,42.808,256.848,S,C0662110,2019/20.05,23.6.19 CST CBRE,CBR001
DCMS,NMM,27/08/2019,Professional Fees : Specialist Services,Estates,CBRE Managed Services Ltd,28143, 175.40 ,35.08,210.48,S,E0264380,2019/20.05,Author is absent 9/8/19 18.00-,CBR001
DCMS,NMM,27/08/2019,Estab Costs : Building R&M General,Estates,CBRE Managed Services Ltd,28144," 1,574.03 ",314.806,1888.836,S,C0461250,2019/20.05,0660554 - Please repair toilet,CBR001
DCMS,NMM,21/08/2019,Estab Costs : Building R&M M&E,Estates,CBRE Managed Services Ltd,28145," 2,437.32 ",487.464,2924.784,S,H0561280,2019/20.05,Climaveneta Chiller 1 circuit ,CBR001
DCMS,NMM,21/08/2019,Estab Costs : Building R&M M&E,Estates,CBRE Managed Services Ltd,28147," 1,380.13 ",276.026,1656.156,S,H0561280,2019/20.05,0623300 - Brass Foundry - To c,CBR001
DCMS,NMM,21/08/2019,Estab Costs : Building R&M M&E,Estates,CBRE Managed Services Ltd,28150, 985.08 ,197.016,1182.096,S,H0561280,2019/20.05,0652569 - Overhaul of chiller ,CBR001
DCMS,NMM,21/08/2019,Estab Costs : Building R&M M&E,Estates,CBRE Managed Services Ltd,28151," 1,375.00 ",275,1650,S,H0561280,2019/20.05,0525451 New Energy Certificati,CBR001
DCMS,NMM,21/08/2019,Estab Costs : Building R&M M&E,Estates,CBRE Managed Services Ltd,28152, 494.19 ,98.838,593.028,S,H0561280,2019/20.05,0651113 - PPMCC - To carry out,CBR001
DCMS,NMM,21/08/2019,Estab Costs : Building R&M PPM M&E,Estates,CBRE Managed Services Ltd,28153," 4,882.91 ",976.582,5859.492,S,H0561265,2019/20.05,The following was advised afte,CBR001
DCMS,NMM,24/07/2019,Utilities&R : Rent,Estates,Chatham Historic Dockyard Trust,27620," 18,500.00 ",3700,22200,S,H0560300,2019/20.05,"Rent - No. 1 Smithery, The His",CHA010
DCMS,NMM,24/07/2019,Utilities&R: Service Charges,Estates,Chatham Historic Dockyard Trust,27620," 8,082.00 ",1616.4,9698.4,S,H0560600,2019/20.05,Service Charges - No. 1 Smithe,CHA010
DCMS,NMM,24/07/2019,Utilities&R: Service Charges,Estates,Chatham Historic Dockyard Trust,27765," 6,875.00 ",1375,8250,S,H0560600,2019/20.05,Service Charges - No. 1 Smithe,CHA010
DCMS,NMM,24/07/2019,Utilities&R : Rent,Estates,Chatham Historic Dockyard Trust,27765," 22,500.00 ",4500,27000,S,H0560300,2019/20.05,Chatham rent increase back dat,CHA010
DCMS,NMM,12/07/2019,Assets (WIP) : Comp Equip,Capital Spend,EACS Ltd,27635," 8,823.00 ",1764.6,10587.6,S,F0470060,2019/20.05,Dell Latitude 5490 - 14'' Core,EAC001
DCMS,NMM,06/08/2019,ICT : Service Contracts,Finance & IT,EACS Ltd,27698, 840.00 ,168,1008,S,F0432030,2019/20.05,HP ProLiant DL380 E5420 1P SP6,EAC001
DCMS,NMM,06/08/2019,ICT : Service Contracts,Finance & IT,EACS Ltd,27698, 840.00 ,168,1008,S,F0432030,2019/20.05,HP ProLiant DL380 E5420 1P SP6,EAC001
DCMS,NMM,06/08/2019,ICT : Service Contracts,Finance & IT,EACS Ltd,27698, 840.00 ,168,1008,S,F0432030,2019/20.05,HP ProLiant DL380 E5420 1P SP6,EAC001
DCMS,NMM,06/08/2019,ICT : Service Contracts,Finance & IT,EACS Ltd,27698, 840.00 ,168,1008,S,F0432030,2019/20.05,HP ProLiant DL380 E5420 1P SP6,EAC001
DCMS,NMM,06/08/2019,ICT : Service Contracts,Finance & IT,EACS Ltd,27698, 840.00 ,168,1008,S,F0432030,2019/20.05,HP ProLiant DL380 E5420 1P SP6,EAC001
DCMS,NMM,24/07/2019,ICT : Service Contracts,Finance & IT,EACS Ltd,27834," 8,975.24 ",1795.048,10770.288,S,F0432030,2019/20.05,Chassis software and hardware ,EAC001
DCMS,NMM,24/07/2019,ICT : Service Contracts,Finance & IT,EACS Ltd,27834," 2,393.16 ",478.632,2871.792,S,F0432030,2019/20.05,Disk support and maintenance 2,EAC001
DCMS,NMM,24/07/2019,ICT : Service Contracts,Finance & IT,EACS Ltd,27834," 1,600.00 ",320,1920,S,F0432030,2019/20.05,Sophos remote health check,EAC001
DCMS,NMM,08/08/2019,"ICT : Delivery, Postage & Packaging",Finance & IT,EACS Ltd,27916, 10.00 ,2,12,S,F0432140,2019/20.05,Delivery,EAC001
DCMS,NMM,08/08/2019,ICT : Computer Hardware < �1000,Finance & IT,EACS Ltd,27916, 210.00 ,42,252,S,F0432025,2019/20.05,NetApp 600GB 15K SAS REFURBISH,EAC001
DCMS,NMM,01/08/2019,Utilities&R : Electricity - NMM,Utilities,EDF Energy plc,28100," 35,430.96 ",1771.548,37202.508,U,H0560100,2019/20.05,"4321, July 2019-20 Electricity",EDF001
DCMS,NMM,30/08/2019,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),13426," 1,070.00 ",0,1070,G,C0460400,2019/20.05,900363371 CS Non Domestic Tax,GRE009
DCMS,NMM,30/08/2019,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),13426, 186.00 ,0,186,G,C0460400,2019/20.05,900363368 CST Mews,GRE009
DCMS,NMM,30/08/2019,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),13426, 164.00 ,0,164,G,C0460400,2019/20.05,900357691 Norman Road,GRE009
DCMS,NMM,30/08/2019,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),13426, 749.00 ,0,749,G,H0560400,2019/20.05,900188174 Brass Foundary,GRE009
DCMS,NMM,30/08/2019,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),13426," 27,353.00 ",0,27353,G,H0560400,2019/20.05,900188158 NMM,GRE009
DCMS,NMM,30/08/2019,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),13426," 4,339.00 ",0,4339,G,H0560400,2019/20.05,900188187 PPMCC,GRE009
DCMS,NMM,30/08/2019,Utilities&R : Rates,Estates,Greenwich Council (NNDR - Council Tax),13426," 3,065.00 ",0,3065,G,H0560400,2019/20.05,900186574 ROG,GRE009
DCMS,NMM,01/08/2019,Estab Costs : Transport & Shipping,Estates,Martinspeed Ltd,27890," 21,192.39 ",4238.478,25430.868,S,E0561310,2019/20.05,UK loan assembly charges,MAR016
DCMS,NMM,01/08/2019,Estab Costs : Transport & Shipping,Estates,Martinspeed Ltd,27890," 12,128.89 ",0,12128.89,OS,E0561310,2019/20.05,US loan assembly charges,MAR016
DCMS,NMM,05/08/2019,Professional Fees : External Audit,Finance,National Audit Office,27897," 45,000.00 ",0,45000,OS,F0264150,2019/20.05,Annual Audit 2018-19,NAT003
DCMS,NMM,05/07/2019,Estab Costs : Exhibition Build,Exhibitions,Setsquare Staging Ltd,27575," 17,520.26 ",3504.052,21024.312,S,E0561510,2019/20.05,Main contract for the build of,SET003
DCMS,NMM,05/07/2019,Estab Costs : Exhibition Build,Exhibitions,Setsquare Staging Ltd,27575," 11,109.70 ",2221.94,13331.64,S,E0561510,2019/20.05,Variations to The Moon main bu,SET003
DCMS,NMM,22/07/2019,C&M : Media Buying,Marketing,Complete Media Group T/A YOU Agency,27626," 2,820.00 ",564,3384,S,J1162200,2019/20.05,Moon full page ad Telegraph Ma,YOU001
DCMS,NMM,19/06/2019,C&M : Media Buying,Marketing,Complete Media Group T/A YOU Agency,27655," 2,768.30 ",553.66,3321.96,S,J1162200,2019/20.05,Where London /London Planner (,YOU001
DCMS,NMM,08/05/2019,C&M : Media Buying,Marketing,Complete Media Group T/A YOU Agency,27656," 17,677.64 ",3535.528,21213.168,S,J1162200,2019/20.05,Families media buy May half te,YOU001
DCMS,NMM,22/07/2019,C&M : Design & Production,Marketing,Complete Media Group T/A YOU Agency,27866," 10,000.00 ",2000,12000,S,J1162130,2019/20.05,Digital 6$ for The Moon,YOU001
DCMS,NMM,30/06/2019,C&M : Research,Marketing,Complete Media Group T/A YOU Agency,28078," 1,540.00 ",308,1848,S,J1162120,2019/20.05,Segmentation _ You-Gov additio,YOU001
DCMS,NMM,31/07/2019,C&M : Research,Marketing,Complete Media Group T/A YOU Agency,28079, 700.00 ,140,840,S,J1162120,2019/20.05,Re-running one of the segments,YOU001
