Dept,Entity ,Date,Expense Type,Expense Area,Supplier, Transaction No , Net ,Vat,Gross
DCMS,NMM,10/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,5990,22.05,4.41,26.46
DCMS,NMM,10/05/2016,Assets (WIP) : Fix &  Fits,Capital Spend,Flexiform Business Furniture Limited,5990,93,18.60,111.60
DCMS,NMM,06/05/2016,Assets (WIP)  : Land & Buildings,Capital Spend,Concept Building Services Southern Ltd,5982,44686,"8,937.20","53,623.20"
DCMS,NMM,22/02/2016,Assets (WIP): Exhibition Design,Capital Spend,Casson Mann Ltd,5900,37983.56,"7,596.71","45,580.27"
DCMS,NMM,29/04/2016,Estab Costs : Transport & Shipping,Estates,Constantine Ltd,5957,29650,"5,930.00","35,580.00"
DCMS,NMM,29/04/2016,Estab Costs : Transport & Shipping,Estates,Constantine Ltd,5957,7983.9,0.00,"7,983.90"
DCMS,NMM,04/05/2016,ICT : Courier Service,Estates,High Span Networks Ltd,5852,20,4.00,24.00
DCMS,NMM,13/05/2016,ICT : Telephones,Estates,High Span Networks Ltd,6013,1147.41,229.48,"1,376.89"
DCMS,NMM,04/05/2016,ICT : Telephones,Estates,High Span Networks Ltd,5852,599,119.80,718.80
DCMS,NMM,04/05/2016,ICT : Service Contracts,Estates,High Span Networks Ltd,5846,3726.93,745.39,"4,472.32"
DCMS,NMM,03/05/2016,ICT : Telephones,Estates,High Span Networks Ltd,5833,125,25.00,150.00
DCMS,NMM,03/05/2016,ICT : Telephones,Estates,High Span Networks Ltd,5845,125,25.00,150.00
DCMS,NMM,03/05/2016,ICT : Telephones,Estates,High Span Networks Ltd,5840,7237.42,"1,447.48","8,684.90"
DCMS,NMM,03/05/2016,ICT : Telephones,Estates,High Span Networks Ltd,5839,143.5,28.70,172.20
DCMS,NMM,03/05/2016,ICT : Telephones,Estates,High Span Networks Ltd,5838,558,111.60,669.60
DCMS,NMM,03/05/2016,ICT : Telephones,Estates,High Span Networks Ltd,5837,5622.75,"1,124.55","6,747.30"
DCMS,NMM,03/05/2016,ICT : Telephones,Estates,High Span Networks Ltd,5836,9411.72,"1,882.34","11,294.06"
DCMS,NMM,03/05/2016,ICT : Telephones,Estates,High Span Networks Ltd,5835,431.68,86.34,518.02
DCMS,NMM,03/05/2016,ICT : Telephones,Estates,High Span Networks Ltd,5834,4890.92,978.18,"5,869.10"
DCMS,NMM,03/05/2016,ICT : Telephones,Estates,High Span Networks Ltd,5832,533,106.60,639.60
DCMS,NMM,03/05/2016,ICT : Telephones,Estates,High Span Networks Ltd,5831,700,140.00,840.00
DCMS,NMM,12/05/2016,Estab Costs: Exhibition Build,Estates,The Moule Partnership ,6212,31860.6,"6,372.12","38,232.72"
DCMS,NMM,03/05/2016,Estab Costs : Building R&M PPM,Estates,Structura UK Ltd,6005,29491,"5,898.20","35,389.20"
DCMS,NMM,05/05/2016,Utilties&R : Rates,Estates,Greenwich Council,48734,595,0.00,595.00
DCMS,NMM,01/05/2016,Utilties&R : Rates,Estates,Greenwich Council,48737,176,0.00,176.00
DCMS,NMM,01/05/2016,Utilties&R : Rates,Estates,Greenwich Council,48736,157,0.00,157.00
DCMS,NMM,01/05/2016,Utilties&R : Rates,Estates,Greenwich Council,48735,708,0.00,708.00
DCMS,NMM,01/05/2016,Utilties&R : Rates,Estates,Greenwich Council,48733,853,0.00,853.00
DCMS,NMM,01/05/2016,Utilties&R : Rates,Estates,Greenwich Council,48732,21404,0.00,"21,404.00"
DCMS,NMM,01/05/2016,Utilties&R : Rates,Estates,Greenwich Council,48731,2202,0.00,"2,202.00"
DCMS,NMM,01/05/2016,Utilties&R : Rates,Estates,Greenwich Council,48730,2523,0.00,"2,523.00"
DCMS,NMM,01/05/2016,Utilties&R : Rates,Estates,Greenwich Council,48729,328,0.00,328.00
DCMS,NMM,26/05/2016,Estab Costs : Rigging Maitenance,Estates,TS Rigging Ltd,6143,25360,"5,072.00","30,432.00"
DCMS,NMM,02/05/2016,Estab Costs : Ship Maitenance,Estates,TS Rigging Ltd,5847,1190,238.00,"1,428.00"
DCMS,NMM,03/05/2016,Utilties&R : Electricity,Estates,EDF Energy,6080,25279.95,"1,264.00","26,543.95"
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
