DCMS,NMM,15/08/2017,C&M : Marketing,Marketing,AKA Promotions Ltd,15710,1.20,0,1.20
DCMS,NMM,15/08/2017,C&M : Marketing,Marketing,AKA Promotions Ltd,15710,"1,200.00",240.00,"1,440.00"
DCMS,NMM,15/08/2017,C&M : Production Costs,Marketing,AKA Promotions Ltd,15709,300.30,60.06,360.36
DCMS,NMM,15/08/2017,C&M : Marketing,Marketing,AKA Promotions Ltd,15707,400.00,80,480.00
DCMS,NMM,31/07/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,15816,7.19,0,7.19
DCMS,NMM,31/07/2017,C&M : Media Buying,Marketing,AKA Promotions Ltd,15816,7500,1500,9000
DCMS,NMM,27/07/2017,C&M : Design & Production,Marketing,AKA Promotions Ltd,15897,75.00,15,90.00
DCMS,NMM,11/10/2017,Assets (WIP) : Land & Buildings,Capital Expenditure,Willmott Dixon Construction Ltd,15711,27283.91,5456.782,32740.692
DCMS,NMM,11/10/2017,Assets (WIP) : Land & Buildings,Capital Expenditure,Willmott Dixon Construction Ltd,15711,7345.13,1469.026,8814.156
DCMS,NMM,11/10/2017,Assets (WIP) : Land & Buildings,Capital Expenditure,Willmott Dixon Construction Ltd,15625,10746.05,2149.21,12895.26
DCMS,NMM,23/10/2017,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,15909,25609.7,5121.94,30731.64
DCMS,NMM,23/10/2017,Estab Costs : Equipment Repairs & M'tce,Estates,EngieFM Ltd,15908,4850.92,970.184,5821.104
DCMS,NMM,20/10/2017,Estab Costs : Building R&M PPM M&E,Estates,EngieFM Ltd,15941,1232.75,246.55,1479.3
DCMS,NMM,20/10/2017,Estab Costs : Building R&M PPM M&E,Estates,EngieFM Ltd,15913,666.5,133.3,799.8
DCMS,NMM,20/10/2017,Estab Costs : Building R&M PPM M&E,Estates,EngieFM Ltd,15912,"1,875.18",375.04,"2,250.22"
DCMS,NMM,20/10/2017,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,15911,"2,069.75",413.95,"2,483.70"
DCMS,NMM,20/10/2017,Estab Costs : Building R&M PPM M&E,Estates,EngieFM Ltd,15910,3068.05,613.61,3681.66
DCMS,NMM,20/10/2017,Estab Costs : Building R&M M&E,Estates,EngieFM Ltd,15907,4661.95,932.39,5594.34
DCMS,NMM,03/10/2017,Estab Costs : Building R&M General,Estates,EngieFM Ltd,15484,949.38,189.876,1139.256
DCMS,NMM,10/10/2017,Utilities&R : Electricity,Estates,EDF Energy plc,15607,31604.02,1580.201,33184.221
DCMS,NMM,02/10/2017,Utilities&R : Electricity,Estates,EDF Energy plc,15482,"7,533.38",376.669,"7,910.05"
DCMS,NMM,04/10/2017,Professional Fees : External Audit,Finance,National Audit Office,15597,"39,000.00",0,"39,000.00"
DCMS,NMM,25/10/2017,Utilities&R : Rent,Estates,Chatham Historic Dockyard Trust,15920,"16,625.00",3325,"19,950.00"
DCMS,NMM,25/10/2017,Utilities&R: Service Charges,Estates,Chatham Historic Dockyard Trust,15920,"8,082.00",1616.4,"9,698.40"
DCMS,NMM,26/09/2017,Exp T&E : Hospitality,Estates,Chatham Historic Dockyard Trust,15567,104.25,20.85,125.10
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
