Dept,Entity ,Date,Expense Type,Expense Area,Supplier, Transaction No , Net ,Vat,Gross
DCMS,NMM,15/02/2016,Estab Costs : Building R&M PPM,Estates,Fleet Insulation Company Ltd,4428,3264.2,652.84,"3,917.04"
DCMS,NMM,15/02/2016,Estab Costs : Building R&M PPM,Estates,Fleet Insulation Company Ltd,4427,1648,329.60,"1,977.60"
DCMS,NMM,29/01/2016,Assets (WIP): Land & Buildings,Capital Spend,Fleet Insulation Company Ltd,4410,16100,"3,220.00","19,320.00"
DCMS,NMM,29/01/2016,Assets (WIP): Land & Buildings,Capital Spend,Fleet Insulation Company Ltd,4410,5884,"1,176.80","7,060.80"
DCMS,NMM,29/01/2016,Estab Costs : Building R&M PPM,Estates,Fleet Insulation Company Ltd,4367,20596.8,"4,119.36","24,716.16"
DCMS,NMM,28/01/2016,Assets (WIP): Galleries Basebuild,Capital Spend,Purcell Miller Tritton and Partners,4550,22677.6,"4,535.52","27,213.12"
DCMS,NMM,28/01/2016,Assets (WIP): Galleries Basebuild,Capital Spend,Purcell Miller Tritton and Partners,4550,14404.29,"2,880.86","17,285.15"
DCMS,NMM,28/01/2016,Assets (WIP): Galleries Basebuild,Capital Spend,Purcell Miller Tritton and Partners,4550,6215.78,"1,243.16","7,458.94"
DCMS,NMM,28/01/2016,Assets (WIP): Galleries Basebuild,Capital Spend,Purcell Miller Tritton and Partners,4550,465,93.00,558.00
DCMS,NMM,28/01/2016,Assets (WIP): Galleries Basebuild,Capital Spend,Purcell Miller Tritton and Partners,4550,11.62,2.32,13.94
DCMS,NMM,26/02/2016,Assets (WIP): Land & Buildings,Capital Spend,Concept Building Services Southern Ltd,4599,2692.2,538.44,"3,230.64"
DCMS,NMM,24/02/2016,Assets (WIP): Fix &  Fits,Capital Spend,Concept Building Services Southern Ltd,4537,9930,"1,986.00","11,916.00"
DCMS,NMM,24/02/2016,Assets (WIP): Galleries Basebuild,Capital Spend,Concept Building Services Southern Ltd,4535,5950,"1,190.00","7,140.00"
DCMS,NMM,16/02/2016,Estab Costs : Building R&M B&CE,Estates,Concept Building Services Southern Ltd,4416,800,160.00,960.00
DCMS,NMM,31/01/2016,Estab Costs : Building R&M PPM,Estates,Concept Building Services Southern Ltd,4408,13375,"2,675.00","16,050.00"
DCMS,NMM,31/01/2016,Estab Costs : Building R&M PPM,Estates,Concept Building Services Southern Ltd,4407,4328.97,865.79,"5,194.76"
DCMS,NMM,22/06/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4192,1.9,0.00,1.90
DCMS,NMM,15/07/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4191,1.12,0.00,1.12
DCMS,NMM,29/02/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4673,600,120.00,720.00
DCMS,NMM,29/02/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4673,350,70.00,420.00
DCMS,NMM,29/02/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4673,750,150.00,900.00
DCMS,NMM,29/02/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4673,350,70.00,420.00
DCMS,NMM,29/02/2016,C&M : Design & Production,Marketing,AKA Promotions Ltd,4672,33.96,6.79,40.75
DCMS,NMM,29/02/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4671,750,150.00,900.00
DCMS,NMM,31/01/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4669,1416.03,283.21,"1,699.24"
DCMS,NMM,31/01/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4669,1.42,0.00,1.42
DCMS,NMM,31/01/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4669,1457.99,291.60,"1,749.59"
DCMS,NMM,31/01/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4669,1.45,0.00,1.45
DCMS,NMM,25/01/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4101,4800,960.00,"5,760.00"
DCMS,NMM,25/01/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4101,4.8,0.00,4.80
DCMS,NMM,25/01/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4100,49,9.80,58.80
DCMS,NMM,25/01/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4099,700,140.00,840.00
DCMS,NMM,25/01/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4098,2040,408.00,"2,448.00"
DCMS,NMM,25/01/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4098,2.04,0.00,2.04
DCMS,NMM,25/01/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4098,4800,960.00,"5,760.00"
DCMS,NMM,25/01/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4098,4.8,0.00,4.80
DCMS,NMM,25/01/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4098,1800,360.00,"2,160.00"
DCMS,NMM,25/01/2016,C&M : Media Buying,Marketing,AKA Promotions Ltd,4098,1.8,0.00,1.80
DCMS,NMM,25/01/2016,C&M : Design & Production,Marketing,AKA Promotions Ltd,4097,86.87,17.37,104.24
DCMS,NMM,21/12/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4133,550,110.00,660.00
DCMS,NMM,21/12/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4133,550,110.00,660.00
DCMS,NMM,21/12/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4133,550,110.00,660.00
DCMS,NMM,21/12/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4133,550,110.00,660.00
DCMS,NMM,21/12/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4133,550,110.00,660.00
DCMS,NMM,21/12/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4133,550,110.00,660.00
DCMS,NMM,21/12/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4133,550,110.00,660.00
DCMS,NMM,30/11/2015,C&M : Trade Shows,Marketing,AKA Promotions Ltd,4193,695,139.00,834.00
DCMS,NMM,30/11/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4188,150,30.00,180.00
DCMS,NMM,30/11/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4132,880,176.00,"1,056.00"
DCMS,NMM,30/11/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4130,1934.01,386.80,"2,320.81"
DCMS,NMM,19/11/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4131,0.94,0.00,0.94
DCMS,NMM,19/11/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4131,937.5,187.50,"1,125.00"
DCMS,NMM,18/11/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4189,500,100.00,600.00
DCMS,NMM,31/10/2015,C&M : Design & Production,Marketing,AKA Promotions Ltd,4190,2800,560.00,"3,360.00"
DCMS,NMM,22/06/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4192,1901.53,380.31,"2,281.84"
DCMS,NMM,15/07/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4191,1120,224.00,"1,344.00"
DCMS,NMM,15/07/2015,C&M : Media Buying,Marketing,AKA Promotions Ltd,4191,1200,240.00,"1,440.00"
DCMS,NMM,08/01/2016,Assets (WIP): Website Content Improvemen,Capital Spend,Axis 12 Ltd,4333,26250,"5,250.00","31,500.00"
DCMS,NMM,21/01/2016,Utilties&R : Rent,Estates,Chatham Historic Dockyard Trust,4492,16625,"3,325.00","19,950.00"
DCMS,NMM,21/01/2016,Utilities&R: Service Charges,Estates,Chatham Historic Dockyard Trust,4492,8674,"1,734.80","10,408.80"
