Dept,Entity ,Date,Expense Type,Expense Area,Supplier, Transaction No , Net ,Vat,Gross
DCMS,NMM,04/07/2016,Utilties&R : Electricity,Estates,EDF Energy Customers plc,6926,5920.58,296.03,"6,216.61"
DCMS,NMM,22/07/2016,Utilties&R : Electricity,Estates,EDF Energy Customers plc,7129,31546.03,"1,577.30","33,123.33"
DCMS,NMM,31/05/2016,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,6842,14991.33,"2,998.27","17,989.60"
DCMS,NMM,30/06/2016,Estab Costs : Building R&M B&CE,Estates,FES FM Ltd,6841,14991.33,"2,998.27","17,989.60"
DCMS,NMM,01/07/2016,Utilties&R : Rates,Estates,Greenwich Council,48795,176,0.00,176.00
DCMS,NMM,01/07/2016,Utilties&R : Rates,Estates,Greenwich Council,48794,157,0.00,157.00
DCMS,NMM,01/07/2016,Utilties&R : Rates,Estates,Greenwich Council,48793,708,0.00,708.00
DCMS,NMM,01/07/2016,Utilties&R : Rates,Estates,Greenwich Council,48792,595,0.00,595.00
DCMS,NMM,01/07/2016,Utilties&R : Rates,Estates,Greenwich Council,48791,853,0.00,853.00
DCMS,NMM,01/07/2016,Utilties&R : Rates,Estates,Greenwich Council,48790,21404,0.00,"21,404.00"
DCMS,NMM,01/07/2016,Utilties&R : Rates,Estates,Greenwich Council,48789,2202,0.00,"2,202.00"
DCMS,NMM,01/07/2016,Utilties&R : Rates,Estates,Greenwich Council,48788,2523,0.00,"2,523.00"
DCMS,NMM,01/07/2016,Utilties&R : Rates,Estates,Greenwich Council,48787,328,0.00,328.00
DCMS,NMM,28/07/2016,Estab Costs : Building R&M B&CE,Estates,Key Structures Ltd,7139,26168.08,"5,233.62","31,401.70"
DCMS,NMM,30/04/2016,Utilties&R : Rent,Estates,Chatham Historic Dockyard Trust,7041,16625,"3,325.00","19,950.00"
DCMS,NMM,30/04/2016,Utilities&R: Service Charges,Estates,Chatham Historic Dockyard Trust,7041,8674,"1,734.80","10,408.80"
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
